﻿hmo_address1,hmo_address2,hmo_address3,hmo_address4,hmo_addressC,hmo_address5,hmo_licence_holder,licence_holder_addre1,licence_holder_addre2,licence_holder_addre3,licence_holder_addre4,licence_holder_addre5,manager,manager_address1,manager_address2,manager_address3,manager_address4,manager_address5,licence_start_date,licence_end_date,duration_(years),licence_number,licensable_hmo,no:households,no:occupants,storeys,no of_bedrooms, no of self_contained_flats,no of non_self_contained_flats,number_of_living_roo,number_of_kitchens,number_of_bathrooms,no_of_sep_wcs,hmo_type,building_type,
,36 Radford Road,Leamington Spa,Warwickshire,,CV31 1LZ,Perminder Sohal,Tudor House Inn,90-92 West Street,Warwick,Warwickshire,CV34 6AW,,,,,,,31/05/2019,31/05/2024,5,231/18,Mandatory      ,6,6,4,7,0,0,1,1,2,0,Shared House,C    Terraced,
,30 Radford Road,Leamington Spa,Warwickshire,,CV31 1LX,Mr Dean O'Loughlin,,114 Kenilworth Road,Coventry,,CV4 7AH,,,,,,,11/06/2019,11/06/2024,5,154/14,Mandatory      ,6,6,4,7,1,0,1,1,3,0,Shared House,C    Terraced,
,173 Rugby Road,Leamington Spa,Warwickshire,,CV32 6DP,Cyrenians,Oakwood House,Cheylesmore,Coventry,,CV1 2HL,Mr David Wilson,Oakwood House,Cheylesmore,Coventry,,CV1 2HL,28/06/2019,27/06/2024,5,185/19,Mandatory      ,6,6,3,6,0,0,1,2,2,0,,,
,485 Tachbrook Road,Whitnash,Warwickshire,,CV31 3DQ,Chesford Bridge House Limited,,8 Jury Street,Warwick,Warwickshire,CV34 4EW,Tara & Co,,21-23 Clemens Street,Leamington Spa,Warwickshire,CV31 2DW,12/07/2019,12/07/2024,5,674/19,Mandatory      ,8,8,2,8,0,0,1,1,8,6,Bedsit,A    Detached,
,7 Northway,Leamington Spa,Warwickshire,,CV31 2BN,Mr Raj Vitish,,242 Myton Road,Warwick,Warwickshire,CV34 6PT,,,,,,,12/07/2019,12/07/2024,5,420/19,Mandatory      ,5,5,3,5,0,0,1,1,3,0,Shared House,B    Semi Detached,
,29 Eagle Street,Leamington Spa,Warwickshire,,CV31 2AQ,Gill UK Property LTD,,4 Mayfield Close,Sydenham,"Leamington Spa, Warwickshire",CV31 1RE,,,,,,,25/07/2019,24/07/2024,5,393/19,Mandatory      ,5,5,4,5,0,0,1,1,1,0,Shared House,C    Terraced,
Bradshaw Farm,Wellesbourne Road,Wasperton,"Warwick, Warwickshire",,CV35 8EB,J & A Growers LTD,Bradshaw Farm,Wellesbourne Road,Wasperton,Warwickshire,CV35 8EB,Jamie Dewhurst,Bradshaw Farm,Wellesbourne Road,Wasperton,Warwickshire,CV35 8EB,31/07/2019,30/07/2024,5,671/19,Mandatory      ,15,15,1,7,0,0,1,1,2,0,Staff Accommodation,A    Detached,
,11 Northway,Leamington Spa,Warwickshire,,CV31 2BN,Mr Raj Vitish,,242 Myton Road,Warwick,Warwickshire,CV34 6PT,,,,,,,02/08/2019,02/08/2024,5,434/19,Mandatory      ,5,5,3,5,0,0,1,1,3,0,Shared House,B    Semi Detached,
,1 Park Road,Kenilworth,Warwickshire,,CV8 2GF,Mrs Diane Carter,,46 Brookside Avenue,Kenilworth,Warwickshire,CV8 1ET,,,,,,,27/08/2019,27/08/2024,5,685/19,Mandatory      ,5,5,2,0,0,0,0,0,0,0,,,
Flats 1 & 2,48 Warwick Street,Leamington Spa,,,CV32 5JE,Mr Gary Patrick Delaney,,15 Castle Hill,Kenilworth,Warwickshire,CV8 1NB,,,,,,,31/08/2019,30/08/2024,5,428/19,Mandatory      ,5,5,4,5,0,0,1,1,2,0,Shared House,B    Semi Detached,
,17a Parade,Leamington Spa,Warwickshire,,CV32 4DE,Mr Roger F Barber,,14 Burrad Grove,Lymington,Hampshire,SO41 3QR,Wave Solutions Facilities Management,,16 South Terrace,Whitnash,Warwickshire,CV31 2HY,01/09/2019,31/08/2024,5,343/19,Mandatory      ,13,13,5,13,0,0,1,1,4,0,Shared House,D    End Terraced,
,86 New Street,Leamington Spa,Warwickshire,,CV31 1HL,Mr William David Slora,The Grange,120 Southam Road,Radford Semele,,CV31 1TZ,,,,,,,01/09/2019,31/08/2024,5,435/19,Mandatory      ,5,5,3,5,0,0,1,1,2,0,Shared House,C    Terraced,
,3 Clarendon Place,Leamington Spa,Warwickshire,,CV32 5QL,Mr Jaswant Duley,,153  Ladbury Road,Walsall,West Midlands,WS5 4EY,Prospero Property Management Ltd,,27 Bath Street,Leamington Spa,Warwickshire,CV31 3AF,31/08/2019,31/08/2024,5,439/19,Mandatory      ,14,14,5,0,0,0,0,0,0,0,,,
,2 Dudley Road,Kenilworth,Warwickshire,,CV8 1GP,Mr Peter Martin & Mrs Jean Nixon,,19a Rounds Hill,Kenilworth,Warwickshire,CV8 1DW,Golden Key Estate Agents,,18 Clemens Street,Leamington Spa,Warwickshire,CV31 2DL,01/09/2019,01/09/2024,5,686/19,Mandatory      ,5,5,2,5,0,0,1,1,1,0,,,
House,97 Warwick Street,Leamington Spa,Warwickshire,,CV32 4RJ,William John Stewart,,9 Leighton Close,Coventry,,CV4 7AE,Belvoir Lettings,22-23 Denby Buildings,Regent Grove,Leamington Spa,Warwickshire,CV32 4NY,01/09/2019,01/09/2024,5,444/15,Mandatory      ,6,6,4,0,0,0,0,0,0,0,Shared House,H    Mixed Use Block,
,45 Tachbrook Road,Leamington Spa,Warwickshire,,CV31 3DT,Kulvinder Singh Sahota,,5 Lillington Avenue,Leamington Spa,Warwickshire,CV32 5UF,,,,,,,01/09/2019,01/09/2024,5,284/19,Mandatory      ,5,5,2,5,0,0,1,1,1,0,Shared House,C    Terraced,
,33 Chandos Street,Leamington Spa,Warwickshire,,CV32 4RL,Alison Buckingham,,20 Grove Street,Leamington Spa,Warwickshire,CV32 5AJ,,,,,,,01/09/2019,01/09/2024,5,395/17,Mandatory      ,5,5,5,5,0,0,1,1,1,0,Shared House,C    Terraced,
,69a Clarendon Street,Leamington Spa,Warwickshire,,CV32 4PN,Mr Kulbinder Singh Birdi,,68-68a Clarendon Street,Leamington Spa,Warwickshire,CV32 4PE,Belvoir Lettings,22-23 Denby Buildings,Regent Grove,Leamington Spa,Warwickshire,CV32 4NY,01/09/2019,01/09/2024,5,445/15,Mandatory      ,5,5,3,0,0,0,0,0,0,0,,,
,21-23 Dormer Place,Leamington Spa,Warwickshire,,CV32 5AA,Mr Gurjit Johal,,82 Lillington Road,Leamington Spa,Warwickshire,CV32 6LE,,,,,,,02/09/2019,01/09/2024,5,338/19,Mandatory      ,9,9,5,9,0,0,2,1,2,0,Shared House,C    Terraced,
,3 Portland Street,Leamington Spa,Warwickshire,,CV32 5EZ,Mr Eamon McFadden,,59 Emscote Road,Warwick,Warwickshire,CV34 5QR,Handles Property,,8a Regent Street,Leamington Spa,Warwickshire,CV32 5HQ,02/09/2019,01/09/2024,5,337/19,Mandatory      ,6,6,4,6,0,0,1,1,2,0,Shared House,C    Terraced,
,159 Tachbrook Road,Leamington Spa,Warwickshire,,CV31 3EE,Mr G S Reshi,,110 Kinross Road,Lillington,"Leamington Spa, Warwickshire",CV32 7EW,,,,,,,02/09/2019,02/09/2024,5,258/19,Mandatory      ,7,7,3,7,0,0,1,1,3,0,Shared House,C    Terraced,
,23A High Street,Leamington Spa,Warwickshire,,CV31 1LN,Mr Li Kium Kwek,,23a High Street,Leamington Spa,Warwickshire,CV31 1LN,,,,,,,12/09/2019,11/09/2024,5,301/19,Mandatory      ,7,8,5,8,0,0,2,1,2,0,Bedsit,H    Mixed Use Block,
,43 Barton Crescent,Sydenham,"Leamington Spa, Warwickshire",,CV31 1SH,Direct Room Lets Ltd,Office 114,6 New Union Street,Coventry,,CV12HN,,,,,,,20/09/2019,19/09/2024,5,687/19,Mandatory      ,5,5,3,0,0,0,0,0,0,0,Bedsit,B    Semi Detached,
,15 The Close,Leamington Spa,Warwickshire,,CV31 2BL,Mr Harjit Singh Dhami,,28 Canon Young Road,Whitnash,Warwickshire,CV31 2QU,,,,,,,27/09/2019,27/09/2024,5,687/19,Mandatory      ,5,5,2,5,0,0,1,1,2,0,Shared House,B    Semi Detached,
,9 Leicester Street,Leamington Spa,Warwickshire,,CV32 4TG,Keystone Developments Ltd,,176 Radford Road,Leamington Spa,Warwickshire,CV31 1LQ,Gurdeep Matharu,,176 Radford Road,Leamington Spa,Warwickshire,CV31 1LQ,04/10/2019,03/10/2024,5,302/19,Mandatory      ,6,6,4,6,0,0,1,2,6,6,Shared House,C    Terraced,
,139 Tachbrook Road,Leamington Spa,Warwickshire,,CV31 3EE,Mr Amit Sharma,,935 Whimbrel Way,Ottawa,Ontario,K2J 6C5,Spa Estates,,2 Clemens Street,Leamington Spa,Warwickshire,CV31 2DL,17/10/2019,16/10/2024,5,171/20,Mandatory      ,7,7,3,7,0,0,1,1,2,0,Shared House,C    Terraced,
,20 Dale Street,Leamington Spa,Warwickshire,,CV32 5HJ,Mrs Amy Danielle Norrington,Eastcote Paddocks,Walsal End Lane,Hampton in Arden,Solihull,B92 0HU,,,,,,,21/10/2019,21/10/2024,5,346/19,Mandatory      ,7,7,4,7,0,0,1,1,2,0,Shared House,C    Terraced,
,48 Northway,Leamington Spa,Warwickshire,,CV31 2BW,Mr Rajesh Kumar Bhardwaj,,28 The Close,Leamington Spa,Warwickshire,CV31 2BL,,,,,,,29/10/2019,28/10/2024,5,433/19,Mandatory      ,4,6,3,4,0,0,2,1,3,1,Bedsit,B    Semi Detached,
,5a Regent Street,Leamington Spa,Warwickshire,,CV32 5HN,Mr Thomas Finbarr O'Sullivan,,30 Beverley Road,Leamington Spa,Warwickshire,CV32 6PJ,,,,,,,15/11/2019,14/11/2024,5,442/19,Mandatory      ,10,10,3,10,0,0,1,1,3,0,Shared House,D    End Terraced,
,12 Aylesford Street,Leamington Spa,Warwickshire,,CV31 2AL,Mr Jas Pangli,,17 Prospero Drive,Heathcote,Warwick,CV34 6FF,,,,,,,29/11/2019,28/11/2024,5,436/19,Mandatory      ,5,5,3,0,0,0,0,0,0,0,Shared House,C    Terraced,
,12 Augusta Place,Leamington Spa,,,CV32 5EL,Mr Patrick O'Sullivan,,20 The Fairways,Leamington Spa,Warwickshire,CV32 6PR,Tara & Co,,21-23 Clemens Street,Leamington Spa,Warwickshire,CV31 2DW,30/11/2019,29/11/2024,5,443/19,Mandatory      ,17,17,4,0,0,0,0,0,0,0,Shared House,B    Semi Detached,
,10a Clemens Street,Leamington Spa,Warwickshire,,CV31 2DL,Mr Kevin Norton,,21 Avalon,Evening Hill,Poole,BH14 8HT,,,,,,,09/12/2019,08/12/2024,5,440/19,Mandatory      ,6,6,3,6,0,0,1,1,2,0,Shared House,C    Terraced,
,2 Gloucester Street,Leamington Spa,Warwickshire,,CV31 1EE,Mr John O'Sullivan,,30 Beverley Road,Leamington Spa,Warwickshire,CV32 6PJ,,,,,,,10/12/2019,09/12/2024,5,349/19,Mandatory      ,8,8,3,8,0,0,1,1,2,0,Shared House,C    Terraced,
,4 Gloucester Street,Leamington Spa,Warwickshire,,CV31 1EE,Mr John O'Sullivan,,30 Beverley Road,Leamington Spa,Warwickshire,CV32 6PJ,,,,,,,10/12/2019,09/12/2024,5,351/19,Mandatory      ,6,6,3,6,0,0,1,1,2,0,Shared House,C    Terraced,
,5 Northway,Leamington Spa,Warwickshire,,CV31 2BN,Mr Raj Vitish,,242 Myton Road,Warwick,Warwickshire,CV34 6PT,,,,,,,13/12/2019,13/12/2024,5,436/19,Mandatory      ,5,5,3,5,0,0,1,1,3,0,,,
,33 Radford Road,Leamington Spa,Warwickshire,,CV31 1NF,Mr Sunder Sandher,,143 Tachbrook Road,Leamington Spa,Warwickshire,CV31 3EE,Tara & Co,,21-23 Clemens Street,Leamington Spa,Warwickshire,CV31 2DW,23/12/2019,22/12/2024,5,352/19,Mandatory      ,6,6,4,5,0,6,1,2,2,0,Shared House,C    Terraced,
,39a Bath Street,Leamington Spa,Warwickshire,,CV31 3AG,Mr Jagdeep Nagra,,42 Newbold Terrace East,Leamington Spa,Warwickshire,CV32 4EY,Tara & Co,,21-23 Clemens Street,Leamington Spa,Warwickshire,CV31 2DW,24/12/2019,23/12/2024,5,437/19,Mandatory      ,9,9,4,0,0,0,0,0,0,0,Shared House,C    Terraced,
,12 Grove Place,Leamington Spa,Warwickshire,,CV31 2DB,Mr Mann,,25 Cloister Way,Leamington Spa,Warwickshire,CV32 6QE,,,,,,,29/12/2019,29/12/2024,5,438/19,Mandatory      ,6,6,3,0,0,0,0,0,0,0,Shared House,C    Terraced,
,14 Warwick New Road,Leamington Spa,Warwickshire,,CV32 5JG,Mr Kuldip Singh,Sharpenhoe Bury,Harington Road,Sharpenhoe,Bedfordshire,MK45 4SG,Prospero Property Management Ltd,,27 Bath Street,Leamington Spa,Warwickshire,CV31 3AF,14/01/2020,13/01/2025,5,022/20,Mandatory      ,29,29,3,29,4,0,13,2,30,29,HMO Student Halls of Residence,A    Detached,
,79 Charles Gardner Road,Leamington Spa,Warwickshire,,CV31 3BG,S & A Estate Management,Unit 7 Napier House,Corunna Court,Corunna Road,Warwick,CV34 5HQ,,,,,,,28/01/2020,27/01/2025,5,257/20,Mandatory      ,6,6,3,6,0,0,1,2,3,0,Shared House,C    Terraced,
Flat 1,7 Bath Place,Leamington Spa,Warwickshire,,CV31 3AQ,Mr Kulvinder Singh Sahota,,5 Lillington Avenue,Leamington Spa,,CV32 5UF,,,,,,,31/01/2020,30/01/2025,5,632/20,Mandatory      ,7,7,2,7,0,0,1,1,7,7,Shared House,G    Residential Block,
Flat 10,7 Bath Place,Leamington Spa,Warwickshire,,CV31 3AQ,Mr Kulvinder Singh Sahota,,5 Lillington Avenue,Leamington Spa,Warwickshire,CV32 5UF,,,,,,,31/01/2020,30/01/2025,5,630/20,Mandatory      ,7,7,2,7,0,0,1,1,2,0,Shared House,G    Residential Block,
Eversleigh,222 Rugby Road,Leamington Spa,Warwickshire,,CV32 6DZ,Mr Carlo Franchi,7 Oakhurst,27 Lillington Road,Leamington Spa,Warwickshire,CV32 5YS,Handles Property,,8a Regent Street,Leamington Spa,Warwickshire,CV32 5HQ,05/03/2020,04/03/2025,5,688/20,Mandatory      ,6,6,4,0,0,0,0,0,0,0,,,
,157 Tachbrook Road,Leamington Spa,Warwickshire,,CV31 3EE,Mr Pritipal Singh Bhambra,,106 Mayflower Drive,Stoke Hill Estate,Coventry,CV2 5NP,Sandhu Estates,,18 Victoria Terrace,Leamington Spa,Warwickshire,CV31 3AB,30/04/2020,29/04/2025,5,34/20,Mandatory      ,7,7,3,5,0,0,1,1,1,0,Shared House,C    Terraced,
,47 Clarendon Avenue,Leamington Spa,Warwickshire,,CV32 4SQ,Mr Suresh Kumar Gupta,,109 Kelvin Road,Cubbington,Warwickshire,CV32 7TG,Mr Rahul Sadana,,21-23 Clemens Street,Leamington Spa,Warwickshire,CV31 2DW,31/05/2020,30/05/2025,5,180/22,Mandatory      ,8,8,4,8,0,0,2,1,3,0,Shared House,C    Terraced,
,11 St. Georges Road,Leamington Spa,Warwickshire,,CV31 3AY,Mr Gurdeep Matharu,,176 Radford Road,Leamington Spa,Warwickshire,CV31 1LQ,,,,,,,27/06/2020,26/06/2025,5,356/20,Mandatory      ,6,6,3,6,0,0,1,1,2,0,Shared House,C    Terraced,
,17 Dogberry Way,Heathcote,"Warwick, Warwickshire",,CV34 6EF,Mr Mark Reay,,82 Corbetts Way,Thame,Oxfordshire,OX9 2FN,,,,,,,29/06/2020,28/06/2025,5,357/20,Mandatory      ,6,6,3,5,0,0,1,2,3,1,Shared House,A    Detached,
,49 Clarendon Street,Leamington Spa,Warwickshire,,CV32 4PN,Mrs Pinder Cheema,,110 Lillington Road,Leamington Spa,Warwickshire,CV32 6LW,,,,,,,15/07/2020,14/07/2025,5,354/20,Mandatory      ,6,6,3,5,0,0,1,2,2,0,Shared House,C    Terraced,
,60 Wathen Road,Leamington Spa,Warwickshire,,CV32 5UZ,Mrs Randeep Dhinjan,Park Farm,Banbury Road,Warwick,Warwickshire,CV34 6ST,,,,,,,07/08/2020,06/08/2025,5,552/21,Mandatory      ,5,5,2,5,0,0,1,1,1,0,Shared House,B    Semi Detached,
,2 Binswood Avenue,Leamington Spa,Warwickshire,,CV32 5SQ,Mrs Randeep Dhinjan,Park Farm,Banbury Road,Warwick,Warwickshire,CV34 6ST,Golden Key Estate Agents,,18 Clemens Street,Leamington Spa,Warwickshire,CV31 2DL,10/08/2020,09/08/2025,5,223/21,Mandatory      ,7,7,4,7,0,0,1,1,2,0,Shared House,C    Terraced,
,3 Union Road,Leamington Spa,Warwickshire,,CV32 5LT,Mr Eamonn McFadden,,59 Emscote Road,Warwick,Warwickshire,CV34 5QR,,,,,,,21/08/2020,20/08/2025,5,360/20,Mandatory      ,7,7,4,0,0,0,0,0,0,0,,,
,18 Charlotte Street,Leamington Spa,Warwickshire,,CV31 3EB,Mr Surdarshan Singh Gill,,4 Mayfield Close,Sydenham,Leamington Spa,CV31 1RE,,,,,,,01/09/2020,30/08/2025,5,701/20,Mandatory      ,5,5,2,0,0,0,0,0,0,0,Shared House,,
,2 Dormer Place,Leamington Spa,Warwickshire,,CV32 5AE,Mr Patrick O'Sullivan,,20 The Fairways,Leamington Spa,Warwickshire,CV32 6PR,Tara & Co,,21-23 Clemens Street,Leamington Spa,Warwickshire,CV31 2DW,01/09/2020,30/08/2025,0,699/20,Mandatory      ,6,6,2,0,0,0,0,0,0,0,Shared House,,
Flat 1,1 Bedford Street,Leamington Spa,Warwickshire,,CV32 5DY,Hatchback Limited,Christopher House,94b London Road,Leicester,,LE2 0QS,Belvoir Lettings,22-23 Denby Buildings,Regent Grove,Leamington Spa,Warwickshire,CV32 4NY,01/09/2020,30/08/2025,5,704/20,Mandatory      ,6,6,1,0,0,0,0,0,0,0,,,
Flat 2,1 Bedford Street,Leamington Spa,Warwickshire,,CV32 5DY,Hatchback Limited,Christopher House,94b London Road,Leicester,,LE2 0QS,Belvoir Lettings,22-23 Denby Buildings,Regent Grove,Leamington Spa,Warwickshire,CV32 4NY,01/09/2020,30/08/2025,5,705/20,Mandatory      ,6,6,1,0,0,0,0,0,0,0,,,
Flat 3,1 Bedford Street,Leamington Spa,Warwickshire,,CV32 5DY,Hatchback Limited,Christopher House,94b London Road,Leicester,,LE2 0QS,Belvoir Lettings,22-23 Denby Buildings,Regent Grove,Leamington Spa,Warwickshire,CV32 4NY,01/09/2020,30/08/2025,5,706/20,Mandatory      ,6,6,1,0,0,0,0,0,0,0,,,
Flat 4,1 Bedford Street,Leamington Spa,Warwickshire,,CV32 5DY,Hatchback Limited,Christopher House,94b London Road,Leicester,,LE2 0QS,Belvoir Lettings,22-23 Denby Buildings,Regent Grove,Leamington Spa,Warwickshire,CV32 4NY,01/09/2020,30/08/2025,5,707/20,Mandatory      ,6,6,1,0,0,0,0,0,0,0,,,
Flat 5,1 Bedford Street,Leamington Spa,Warwickshire,,CV32 5DY,Hatchback Limited,Christopher House,94b London Road,Leicester,,LE2 0QS,Belvoir Lettings,22-23 Denby Buildings,Regent Grove,Leamington Spa,Warwickshire,CV32 4NY,01/09/2020,30/08/2025,5,708/20,Mandatory      ,6,6,1,0,0,0,0,0,0,0,,,
Flat 6,1 Bedford Street,Leamington Spa,Warwickshire,,CV32 5DY,Hatchback Limited,Christopher House,94b London Road,Leicester,,LE2 0QS,Belvoir Lettings,22-23 Denby Buildings,Regent Grove,Leamington Spa,Warwickshire,CV32 4NY,01/09/2020,30/08/2025,5,709/20,Mandatory      ,6,6,1,0,0,0,0,0,0,0,,,
,15 King Street,Leamington Spa,Warwickshire,,CV32 4TL,Paul Brown,,68 Emscote Road,Warwick,Warwickshire,CV34 5QG,Leaders,,10 The Parade,Leamington Spa,Warwichshire,CV32 4DW,01/09/2020,31/08/2025,5,700/20,Mandatory      ,5,5,2,0,0,0,0,0,0,0,,,
,16 Augusta Place,Leamington Spa,Warwickshire,,CV32 5EL,Mrs Nicola Child,,4 Park Road,Leamington Spa,Warwickshire,CV32 6LG,Newman Property Experts,,3 Euston Place,Leamington Spa,Warwickshire,CV32 4LN,01/09/2020,31/08/2025,0,684/20,Mandatory      ,6,6,4,6,0,0,1,1,6,6,Staff Accommodation,,
,98 New Street,Leamington Spa,Warwickshire,,CV31 1HL,Mrs Jaspreet Chagger,,154 Cassiobury drive,Watford,Hertfordshire,WD17 3AJ,Kamaljit Singh Sandhu,,18 Victoria Terrace,Leamington Spa,Warwickshire,CV31 3AB,01/09/2020,31/08/2025,5,702/20,Mandatory      ,5,5,3,5,0,0,1,1,2,0,,,
,8 Priory Terrace,Leamington Spa,Warwickshire,,CV31 1BA,Maldon Homes Ltd,,Centenary House,Peninsula Park,Rydon Lane,EX2 7XE,,,,,,,01/09/2020,31/08/2025,5,016/20,Mandatory      ,5,5,4,5,0,0,1,1,2,0,Shared House,C    Terraced,
,106a Warwick Street,Leamington Spa,Warwickshire,,CV32 4QP,RPNI Ltd,,110 Lillington Road,Leamington Spa,Warwickshire,CV32 6LW,,,,,,,20/10/2020,19/10/2025,5,711/21,Mandatory      ,6,6,4,0,0,0,0,0,0,0,,,
,185 Tachbrook Road,Leamington Spa,Warwickshire,,CV31 3EN,Satkaar Asian Elders Daycare Services,,17A/B Queensway Trading Estate,Leamington Spa,,CV31 3LZ,Tara & Co,,21-23 Clemens Street,Leamington Spa,Warwickshire,CV31 2DW,28/10/2020,27/10/2025,5,249/21,Mandatory      ,11,11,4,10,0,0,1,3,3,0,Shared House,,
,105 Taylor Avenue,Lillington,Leamington Spa,Warwickshire,CV32 7SA,Mr Jus Dhesi,,25 High Street,Leamington Spa,Warwickshire,CV31 1LN,,,,,,,10/11/2020,09/11/2025,5,368/20,Mandatory      ,5,5,3,5,0,0,1,1,2,1,Shared House,C    Terraced,
,91 Lakin Road,Warwick,Warwickshire,,CV34 5BL,Mr Satwinder Mali,,3 Green Lane,Warwick,Warwickshire,CV34 5BP,,,,,,,17/12/2020,16/12/2025,5,703/20,Mandatory      ,6,6,2,0,0,0,0,0,0,0,,,
,62a Brunswick Street,Leamington Spa,Warwickshire,,CV31 2EG,Mr Navjodh Jhutti,,1 Hazel Close,Leamington Spa,Warwickshire,CV32 5XL,,,,,,,24/12/2020,23/12/2025,5,367/20,Mandatory      ,7,7,4,6,0,0,1,1,2,0,Shared House,C    Terraced,
Flat 1,9 Wise Street,Leamington Spa,Warwickshire,,CV31 3AP,Dr Gurmit Singh,Lakeside Lawns,Stoneleigh Road,Blackdown,Leamington Spa,CV32 6RE,,,,,,,18/02/2021,17/02/2026,5,362/21,Mandatory      ,9,9,4,9,0,0,1,2,4,0,Shared House,G    Residential Block,
Flat 2,9 Wise Street,Leamington Spa,Warwickshire,,CV31 3AP,Dr G Singh,Lakeside Lawns,Stoneleigh Road,Blackdown,"Leamington Spa, Warwickshire",CV32 6RE,,,,,,,18/02/2021,17/02/2026,5,363/21,Mandatory      ,9,9,4,9,0,0,1,3,3,0,Shared House,G    Residential Block,
,6 Claremont Road,Leamington Spa,Warwickshire,,CV31 3EH,Mrs Pritpal Kaur Dhesi,,35 Claremont Road,Leamington Spa,Warwickshire,CV31 3EH,,,,,,,23/02/2021,22/02/2026,5,369/21,Mandatory      ,14,14,3,0,0,0,0,0,0,0,Shared House,A    Detached,
,119 Warwick Road,Kenilworth,Warwickshire,,CV8 1HP,Mr Alistair Smith,Stanford House,Upper Ladyes Hills,Ladyes Hills,Kenilworth,CV8 2FB,,,,,,,01/03/2021,28/02/2026,5,710/21,Mandatory      ,5,5,2,5,0,0,1,0,1,2,,,
,165 Leam Terrace,Leamington Spa,Warwickshire,,CV31 1DF,Mr Jiskirn Dhesi,,27 Bath Street,Leamington Spa,Warwickshire,CV31 3AF,Prospero Property Management Ltd,,27 Bath Street,Leamington Spa,Warwickshire,CV31 3AF,12/03/2021,11/03/2026,5,372/21,Mandatory      ,6,6,4,6,0,0,1,1,2,1,Shared House,C    Terraced,
,43 Llewellyn Road,Leamington Spa,Warwickshire,,CV31 2BJ,Mr Jus Dhesi,,25 High Street,Leamington Spa,Warwickshire,CV31 1LN,Prospero Property Management Ltd,,27 Bath Street,Leamington Spa,Warwickshire,CV31 3AF,12/03/2021,11/03/2026,5,374/21,Mandatory      ,7,7,3,7,0,0,1,1,3,0,Shared House,C    Terraced,
"Flat, Saxon Mill",Coventry Road,Warwick,Warwickshire,,CV34 5YN,Mr Greg McMahon,Mitchells & Butler Retail Limited,27 Fleet Street,Birmingham,,B3 1JP,Mr Daniel Delve,Saxon Mill,Coventry Road,Guys Cliffe,Warwick,CV34 5YN,21/03/2021,20/03/2026,5,375/21,Mandatory      ,9,9,3,0,0,0,1,0,2,0,Shared House,H    Mixed Use Block,
Flat 4,28 Clarendon Square,Leamington Spa,Warwickshire,,CV32 5QX,Nora Annamaria Keresztes,,8a School Lane,Radford Semele,"Leamington Spa, Warwickshire",CV31 1TQ,,,,,,,03/05/2021,02/05/2026,5,446/21,Mandatory      ,4,5,3,0,0,0,0,0,0,0,,,
Edgeville Cottage,Rosefield Street,Leamington Spa,Warwickshire,,CV32 4HE,RLS Property Limited,Austen House,Grovehurst Park,Kenilworth,,CV8 2XR,Accord Lets,,1 Newbold Terrace,Leamington Spa,Warwickshire,CV32 4EA,12/05/2021,11/05/2026,5,329/21,Mandatory      ,6,6,3,6,0,0,1,1,4,1,Shared House,C    Terraced,
Flat,5 Clemens Street,Leamington Spa,Warwickshire,,CV31 2DW,Mr Kulwant Bal,,10b St Marys Road,Leamington Spa,Warwickshire,CV31 1JN,,,,,,,14/05/2021,13/05/2026,5,636/21,Mandatory      ,5,5,2,5,0,0,1,1,2,0,,,
,42 Charlotte Street,Leamington Spa,Warwickshire,,CV31 3EB,Mr Kulwant Bal,,10b St Marys Road,Leamington Spa,Warwickshire,CV31 1JN,,,,,,,14/05/2021,13/05/2026,5,214/21,Mandatory      ,6,6,3,6,0,0,1,1,2,0,Shared House,D    End Terraced,
,47d Russell Terrace,Leamington Spa,Warwickshire,,CV31 1HE,Mr Ramesh Lal,8 St Johns Terrace,Tachbrook Street,Leamington Spa,Warwickshire,CV31 3BJ,Sandhu Estates,,18 Victoria Terrace,Leamington Spa,Warwickshire,CV31 3AB,04/06/2021,03/06/2026,5,206/22,Mandatory      ,5,5,3,5,0,0,1,1,1,0,Shared House,D    End Terraced,
Delta Hotel,Stratford Road,Warwick,Warwickshire,,CV34 6RE,Mr Gareth Purnell,,3 Hayling Drive,Birmingham,,B36 0LQ,,,,,,,07/06/2021,06/06/2026,5,682/23,Mandatory      ,9,9,1,9,0,0,0,1,6,5,Staff Accommodation,H    Mixed Use Block,
,1 New Street,Leamington Spa,Warwickshire,,CV31 1HP,Mr Terminder Singh Dhesi,,1 Portway Close,Sydenham,Leamington Spa,CV31 1RZ,,,,,,,09/06/2021,08/06/2026,5,448/21,Mandatory      ,10,10,4,0,0,0,0,0,0,0,Shared House,B    Semi Detached,
,7 Gaveston Close,Warwick,Warwickshire,,CV34 5HR,Modern Property Ltd,,11 Church Path,Hampton Magna,Budbrooke,CV35 8SJ,,,,,,,03/07/2021,02/07/2026,5,718/21,Mandatory      ,6,6,3,0,0,0,0,0,0,0,,,
,7 Bury Road,Leamington Spa,Warwickshire,,CV31 3HP,Hardeep Singh Aujla,,11 Miranda Drive,Heathcote,Warwick,CV34 6FE,,,,,,,12/07/2021,11/07/2026,5,713/21,Mandatory      ,5,5,2,5,0,0,1,1,2,0,,,
,155 Tachbrook Road,Leamington Spa,Warwickshire,,CV31 3EE,Mr Salvatore Cancilla,,30 Erica Drive,Whitnash,Warwickshire,CV31 2RS,,,,,,,18/07/2021,17/07/2026,5,155/21,Mandatory      ,6,6,3,6,0,0,1,1,2,0,Shared House,C    Terraced,
,72 Priory Road,Kenilworth,Warwickshire,,CV8 1LQ,Mr Paul Brown,,12 Station Road,Kenilworth,Warwickshire,CV8 1JJ,,,,,,,20/07/2021,19/07/2026,5,449/21,Mandatory      ,5,5,3,5,0,0,1,1,3,0,Bedsit,C    Terraced,
,95 Radford Road,Leamington Spa,Warwickshire,,CV31 1JZ,Mr Kewal Singh Rai,,5 Garway Close,Leamington Spa,Warwickshire,CV32 6LH,,,,,,,20/07/2021,19/07/2026,5,379/21,Mandatory      ,7,7,4,7,0,0,1,1,2,0,Shared House,B    Semi Detached,
,8 St Marys Crescent,Leamington Spa,Warwickshire,,CV31 1JL,Mr Amritpal Heer,,53 Lansdowne Crescent,Leamington Spa,Warwickshire,CV32 4PR,,,,,,,31/08/2021,30/08/2026,5,714/21,Mandatory      ,6,6,4,0,0,0,0,0,0,0,,,
,10a Regent Street,Leamington Spa,Warwickshire,,CV32 5HQ,Mr Herminder Singh Cheema,,56 Southam Road,Radford Semele,Warwickshire,CV31 1TA,,,,,,,01/09/2021,30/08/2026,0,720/21,Mandatory      ,5,5,3,0,0,0,0,0,0,0,,,
,13 Tachbrook Road,Leamington Spa,Warwickshire,,CV31 3DN,Mr Surdarshan Singh Gill,,4 Mayfield Close,Sydenham,Leamington Spa,CV31 1RE,,,,,,,01/09/2021,31/08/2026,5,69/21,Mandatory      ,6,6,2,6,0,0,1,1,2,0,Shared House,C    Terraced,
,9 Silver Birch Grove,Leamington Spa,Warwickshire,,CV31 3QY,Ms Chand Rani Punj,,17 Battersby Close,Warwick,Warwickshire,CV34 7AS,,,,,,,01/09/2021,31/08/2026,5,717/21,Mandatory      ,5,5,2,5,0,0,1,2,2,1,,,
,49 Russell Terrace,Leamington Spa,Warwickshire,,CV31 1HE,Mr Bipin Patel,,85 Harborne Road,Edgbaston,Birmingham,B15 3HG,,,,,,,01/09/2021,31/08/2026,5,447/21,Mandatory      ,9,9,3,0,0,0,0,0,0,0,,,