NAME,STREET,TOWN,POSTCODE,SPACES,DISABLED,OTHER,ELECTRIC BAYS,PARENT/CHILD,HEIGHT RESTRICTION (metres),CODE,LINK
Abbey End Surface Car Park,Abbey End,Kenilworth,CV8 1QJ,207,8,1 motorcycle bay,9,,,P1,http://www.warwickdc.gov.uk/info/20548/kenilworth_car_parks
Abbey Fields,Bridge Street,Kenilworth,CV8 1BP,105,8,,,,,,http://www.warwickdc.gov.uk/info/20548/kenilworth_car_parks
Square West Surface Car Park,Barrowfield Lane,Kenilworth,CV8 1EN,140,5,4 motorcycle bays,,,,P2,http://www.warwickdc.gov.uk/info/20548/kenilworth_car_parks
Adelaide Bridge Surface Car Park,Dale Street,Leamington Spa,CV32 5AH,42,,,,,,P6,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Bath Place Surface Car Park,Bath Place,Leamington Spa,CV31 3AQ,51,3,,,,,P9,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Bedford Street Surface Car Park,Bedford Street,Leamington Spa,CV32 5ED,55,2,1 motorcycle bay,,,,P5,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Chandos Street Surface Car Park,Chandos Street,Leamington Spa,CV32 4RT,140,,,8,,,P2,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Court Street Surface Car Park,Court Street,Leamington Spa,CV31 2BB,111,3,1 motorcycle bay,,,,P8,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Covent Garden Surface Car Park,Russell Street,Leamington Spa,CV32 5QB,75,8,1 motorcycle bay,,,,P1,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Packington Place Surface Car Park,Packington Place,Leamington Spa,CV31 1EP,30,2,,,,,P10,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Rosefield Street Surface Car Park,Rosefield Street,Leamington Spa,CV32 4HN,43,2,1 motorcycle bay,,,,P7,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
St Peters Multi Storey Car Park,Augusta Place,Leamington Spa,CV32 5EL,366,6,4 motorcycle bays,8,,2.05,P3,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Station Approach Lower road Car Park,Station Approach,Leamington Spa,CV31 3SE,19,,,,,,,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Station Approach car park,Denormanville close,Leamington Spa,,89,0,2 electric bays,,,,,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Upper Grove Street car park,Upper Grove Street,Leamington Spa,CV32 5AN,27,,,,,,,http://www.warwickdc.gov.uk/info/20546/leamington_car_parks
Castle Lane Surface Car Park,Castle Lane,Warwick,CV34 4BT,16,2,,,,,P2,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
Myton Fields Parking/Picnic Area,Myton Road,Warwick,CV34 4QY,"600 (approx, unmarked)",0,,,,2.1,,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
New Street Surface Car Park,New Street,Warwick,CV34 4RX,38,2,,,,,P1,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
Priory Road Surface Car Park,Priory Road,Warwick,CV34 4NA,42,,,,,,P5,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
Vittle Drive,Vittle Drive,Warwick,CV34 6JP,76,4,,,,,,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
Bread and Meat Close,Linen Street,Warwick,CV34 6HN,65,2,,,,,,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
Hampton Road,Hampton Road,Warwick,CV34 6HN,187,,,8,,,,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
St Nicholas Park Surface Car Park,Banbury Road,Warwick,CV34 4QY,255,15,4 motorcycle bays,,,2METRES,P9,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
The Butts Surface Car Park,The Butts,Warwick,CV34 4ST,20,1,,,,,P4,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
West Rock Surface Car Park,Parkes Street,Warwick,CV34 4DZ,80,,,8,,,P8,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
West Gate Surface Car Park,Puckering's Lane,Warwick,CV34 4DE,29,3,,,,,P3,http://www.warwickdc.gov.uk/info/20547/warwick_car_parks
